"Id","gegoId","rarityName","grade","quality","degoAmount","blockNum","resId","author","createdTime"
"1","1","BRONZE","1","340","1000000000000000000","10939588","1","0x20FE4B1eD95911487499e53355BB8f14a881D735","1601141288"
"2","2","BRONZE","1","2709","1000000000000000000","10943153","1","0xdAcc01902caAd031Aeb201668c6663cC3A45bfe6","1601190230"
"3","3","BRONZE","1","4608","1000000000000000000","10943873","1","0x3451a308a25d98987CAEbc451F9f1E472224e9C2","1601199586"
"4","4","SILVER","2","5286","2000000000000000000","10944866","2","0x3e7ebC8190DFFc77491E2702939B67c00923DDbC","1601212752"
"5","5","SILVER","2","5765","2000000000000000000","10944868","2","0x3bC6c5468Fe19a1dd718B33019cee93997F8f4c2","1601212765"
"6","6","SILVER","2","5849","2000000000000000000","10944868","2","0xF5F7deD3ee675F456Fdc25C7c6f15922Bf57282b","1601212765"
"7","7","PLATINUM","4","9084","4000000000000000000","10944870","4","0xed3757063B0f210b1E00c045dDfBb28A5fE213E7","1601212789"
"8","8","PLATINUM","4","9569","4000000000000000000","10944870","4","0x4da0C11A1d855B658dB55AC9A2a6D82c2794e839","1601212789"
"9","9","SILVER","2","7903","2000000000000000000","10944872","2","0x3A31c0200a7395d67b0e61514722D3cb0204C5b5","1601212800"
"10","10","SILVER","2","5660","2000000000000000000","10944872","2","0xa5346d274eb0027d1d92B57B0EBAaA5fDd41Bb00","1601212800"
"11","11","SILVER","2","7275","2000000000000000000","10944873","2","0xFeF7d0b84bB8Cc879CD122689d6b1BB9ABBC5962","1601212815"
"12","12","SILVER","2","7093","2000000000000000000","10944873","2","0x8025C8F204bd0193AC2BC60031e90dd7772a4b8f","1601212815"
"13","13","BRONZE","1","2147","1000000000000000000","10944873","1","0x17a91B1D91131bD7B3462B2B900c13C33B430719","1601212815"
"14","14","GOLD","3","8367","3000000000000000000","10944874","3","0x3312Bed0A07AA489630A5B71f20C9D98b584922d","1601212825"
"15","15","BRONZE","1","3902","1000000000000000000","10944875","1","0x59e9Ee8dFCCb17c23E98542bF507ea8faD330068","1601212828"
"16","16","BRONZE","1","3612","1000000000000000000","10944879","1","0xCf9E9c1b7e9Ac5b1159939B431973fE79C1A0589","1601212858"
"17","17","SILVER","2","7185","2000000000000000000","10944879","2","0xa548A329601a6D348B9BFcBf4229a2c6FBDEC022","1601212858"
"18","18","BRONZE","1","4871","1000000000000000000","10944881","1","0x59b8911e9AC4a3b6a7FFEBCca6790797D49f6BF3","1601212896"
"19","19","BRONZE","1","326","1000000000000000000","10944881","1","0x4675B71f36f949FAeF0d465f2D4a2F3f86f85709","1601212896"
"20","20","GOLD","3","8773","3000000000000000000","10944882","3","0x22ad05066691031E2bC6Ce6993b3A070Ad2E272C","1601212925"
"21","21","PLATINUM","4","9768","4000000000000000000","10944883","4","0xDFDf86214Ef80C993B770D631FF2D08647F45E95","1601212935"
"22","22","SILVER","2","6556","2000000000000000000","10944884","2","0x40a7eD81eAddF63e3060f8a21CEE257D5fd98D63","1601212937"
"23","23","SILVER","2","6619","2000000000000000000","10944885","2","0xF14a04d18cB5Ba0FE293f6157CD4593404C12ECe","1601212946"
"24","24","PLATINUM","4","9229","4000000000000000000","10944885","4","0xC5ADfC236259F9Dfc7F27DfBd33c859cE4b77AdD","1601212946"
"25","25","BRONZE","1","3165","1000000000000000000","10944885","1","0xf1D8722bC108FA8F2d9a4fb68aF04a369739318E","1601212946"
"26","26","BRONZE","1","3522","1000000000000000000","10944885","1","0xc0741cB56A86DDd99e2a5Fd0053c380fc1dAF435","1601212946"
"27","27","BRONZE","1","2170","1000000000000000000","10944886","1","0xAF8c26FBA6952aC6E640539467ab3Bb26499423b","1601212971"
"28","28","SILVER","2","5786","2000000000000000000","10944886","2","0x36f26E2E5BED062968c17FC770863FD740713205","1601212971"
"29","29","GOLD","3","8086","3000000000000000000","10944886","3","0xC0f85116E291d9D2c24983C291f8cc10a234107e","1601212971"
"30","30","BRONZE","1","3095","1000000000000000000","10944887","1","0x59eB1F42751fD761a83C574FC74Bdde92fb460c8","1601213004"
"31","31","GOLD","3","8710","3000000000000000000","10944887","3","0x0230385654B11733811039fdDd4d05F4537D59bf","1601213004"
"32","32","SILVER","2","5074","2000000000000000000","10944890","2","0x96668c69449B38995E6f6FD742F128B221bA0fe4","1601213113"
"33","33","BRONZE","1","3521","1000000000000000000","10944890","1","0x95A91E9D6654fE3C1B0b81916d022f10cfd6e38b","1601213113"
"34","34","BRONZE","1","1286","1000000000000000000","10944890","1","0x70b30408819cC85A76bEE743C952E28F3CeE81E1","1601213113"
"35","35","KRYPTONITE","6","10000","9223372036854775807","10944890","6","0xB38094D492af4FfffF760707F36869713bFb2250","1601213113"
"36","36","BRONZE","1","4117","1000000000000000000","10944890","1","0xAe494e434379759087C2a3409127Be8E08D31670","1601213113"
"37","37","BRONZE","1","1045","1000000000000000000","10944891","1","0x69A5c0Db191697D11b0Ac5637c3445D38AF4b15b","1601213130"
"38","38","BRONZE","1","424","1000000000000000000","10944891","1","0xC36B9eF01e38aF39E1a1C44BA7d7eD3dD8A49d5d","1601213130"
"39","39","SILVER","2","6257","2000000000000000000","10944891","2","0x6055A1E6403Fb812C2cD320DCffCcea9d17BB23B","1601213130"
"40","40","BRONZE","1","1055","1000000000000000000","10944892","1","0xfDC46fBDd8AF50d9Bf7536Bf44ce8560E423352c","1601213138"
"41","41","BRONZE","1","4108","1000000000000000000","10944892","1","0x59B9163CeB9d2691cc0eD7b0307955C6E01bAFA6","1601213138"
